"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
PANVWVMS10EK,PAN-VWVMS10EK,PAN-VWVMS10EK,100,,-,-
PANSX50E,"LUMIX S-X50","L-Mount 50mm Fixed Focal Length Lens",1917,#05025232891788,"Lenses and Adapters","Standard Prime Lenses"
PANVWHU1EK,VW-HU1,"Handle Unit for X1500 Camera",200,,"Camcorders and Camera Heads",Accessories
PANSS85E,PAN-S-S85E,PAN-S-S85E,500,#5025232914616,"Lenses and Adapters","Standard Prime Lenses"
PANSS50E,"LUMIX S-S50","Lumix S 50mm F1.8 - L Mount Lens",358,#5025232921003,"Lenses and Adapters","Standard Prime Lenses"
PANSS24E,"LUMIX S-S24","LUMIX S 24mm F1.8 L-Mount Lens",667,#5025232921010,"Lenses and Adapters","Wide Angle Prime Lenses"
PANSS35E,"LUMIX S-S35","Lumix S 35mm F1.8 - L Mount Lens",483,#5025232923045,"Lenses and Adapters","Wide Angle Prime Lenses"
PANSS18E,PAN-S-S18E,PAN-S-S18E,667,#5025232942619,"Lenses and Adapters","Wide Angle Prime Lenses"
PANSR28200E,"Panasonic Lumix 28-200mm F4-7.1 - L Mount","Panasonic Lumix 28-200mm F4-7.1 - L Mount",750,#5025232954858,"Lenses and Adapters","Standard and Wide Zoom Lenses"
PANSR70200E,"Lumix S PRO 70-200mm F4 - L Mount","Lumix S PRO 70-200mm F4 - L Mount",1458,#5025232891887,"Lenses and Adapters","Telephoto Zoom Lenses"
PANSR70300E,PAN-S-R70300E,PAN-S-R70300E,750,#5025232920457,"Lenses and Adapters","Telephoto Zoom Lenses"
PANSR24105E,"LUMIX S-R24105","L-Mount 24-105mm Standard Zoom Lens",1084,#05025232891795,"Lenses and Adapters","Telephoto Zoom Lenses"
PANSR2060E,"LUMIX S-R2060E","LUMIX S 20-60mm F3.5-5.6 L-Mount Lens",517,#5025232941094,"Lenses and Adapters","Standard and Wide Zoom Lenses"
PANSR1428E,PAN-S-R1428E,PAN-S-R1428E,583,#5025232942879,"Lenses and Adapters","Standard and Wide Zoom Lenses"
PANSR1635E,PAN-S-R1635E,PAN-S-R1635E,1250,#5025232910274,-,-
PANSE100E,"Panasonic Lumix S 100mm F2.8 Macro - L Mount","Panasonic Lumix S 100mm F2.8 Macro - L Mount",833,#5025232953806,"Lenses and Adapters","Standard Prime Lenses"
PANSE2470E,"LUMIX S-E2470E","LUMIX S-E2470E S PRO 24-70mm F2.8",1500,#05025232899074,"Lenses and Adapters","Standard and Wide Zoom Lenses"
PANSE70200E,"LUMIX S-E70200E","LUMIX S PRO 70-200mm F2.8 Telephoto Full-Frame L Mount Lens",1750,#5025232910793,-,-
PANRPSDZA64GAK,"64GB SD Card Class V90 BLK","64GB SD Card Class V90 BLK",190,,-,-
PANS5M2XM,"Panasonic Lumix S5 IIX w Lumix 24-105mm","Panasonic Lumix S5 IIX w Lumix 24-105mm",2415,,-,-
PANHNS043E,PDAT12,PDAT12,1167,,"Lenses and Adapters","Standard Prime Lenses"
PANHPS14042EK,"LUMIX H-HPS14042E","LUMIX G X Vario PZ 14-42mm/F3.5-5.6 ASPH",291,#05025232638024,"Lenses and Adapters","Standard and Wide Zoom Lenses"
PANHPS45175EK,"LUMIX H-PS45175EK","LUMIX G X Vario 45-175mm F4.0-5.6 ASPH",358,#05025232638000,"Lenses and Adapters","Telephoto Zoom Lenses"
PANHRSA100400E,"Panasonic Leica 100-400mm F4-6.3 II - Micro 4/3","Panasonic Leica 100-400mm F4-6.3 II - Micro 4/3",1250,#5025232951970,"Lenses and Adapters","Telephoto Zoom Lenses"
PANHX012E,PAN-H-X012E,PAN-H-X012E,1025,#5025232847358,-,-
PANHX015E9K,"PAN Leica DG Summilux 15mm/F1.7 ASPH","PAN Leica DG Summilux 15mm/F1.7 ASPH",442,#5025232916092,-,-
PANHX015ES,PAN-H-X015E-S,PAN-H-X015E-S,442,#5025232794171,-,-
PANHX09E,PAN-H-X09E,PAN-H-X09E,375,#5025232928736,-,-
PANHX1025E,PAN-H-X1025E,PAN-H-X1025E,1500,#5025232898046,"Lenses and Adapters","Standard and Wide Zoom Lenses"
PANHX2550E,PAN-H-X2550E,PAN-H-X2550E,1500,#5025232921027,"Lenses and Adapters","Standard and Wide Zoom Lenses"
PANHXA025E,PAN-H-XA025E,PAN-H-XA025E,484,#5025232898695,"Lenses and Adapters","Wide Angle Prime Lenses"
PANHHS043ES,PAN-H-HS043E-S,PAN-H-HS043E-S,292,#5025232819850,-,-
PANHH025ES,PAN-H-H025E-S,PAN-H-H025E-S,133,#5025232835133,-,-
PANHHS030E,PAN-H-HS030E,PAN-H-HS030E,250,#5025232819836,"Lenses and Adapters",-
PANHHS043EK,PAN-H-HS043E-K,PAN-H-HS043E-K,292,#5025232819843,-,-
PANHFSA14140E,"LUMIX H-FSA14140E","LUMIX G VARIO 14-140mm F3.5-5.6 II - Micro 4/3",517,#5025232896790,"Lenses and Adapters","Telephoto Zoom Lenses"
PANHH014AEK,"LUMIX H-H014","HH014AEK Lumix Micro Four Thirds G 14mm F2.5 ASPH Pancake Lens",192,#05025232804481,"Lenses and Adapters","Wide Angle Prime Lenses"
PANHH014AES,PAN-H-H014AE-S,PAN-H-H014AE-S,192,#5025232804498,-,-
PANHH020AEK,"LUMIX H-H020","Lumix Micro Four Thirds 20mm f1.7 Pancake Lens",242,#05025232754045,"Lenses and Adapters","Wide Angle Prime Lenses"
PANHH020AES,PAN-H-H020AE-S,PAN-H-H020AE-S,242,#5025232754052,-,-
PANHH025EK,PAN-H-H025E-K,PAN-H-H025E-K,133,#5025232835126,-,-
PANHFSA100300E,"LUMIX H-FSA100300","LUMIX G Vario 100-300mm f4-5.6 II Pow OIS",475,#05025232862726,"Lenses and Adapters","Telephoto Zoom Lenses"
PANHFS45150EKA,"Panasonic Lumix 45-150mm F4-5.6 Mic 4/3","Panasonic Lumix 45-150mm F4-5.6 Mic 4/3",167,#5025232829118,"Lenses and Adapters","Telephoto Zoom Lenses"
PANHFS35100ES,PAN-H-FS35100E-S,PAN-H-FS35100E-S,250,#5025232805198,-,-
PANHFS35100EK,PAN-H-FS35100E-K,PAN-H-FS35100E-K,250,#5025232805181,-,-
PANHFS12060E,"LUMIX H-FS12060E","M4/3 LENS 12-60MM F3.5-5.6",334,#05025232847211,"Lenses and Adapters","Telephoto Zoom Lenses"
PANHF007014E,"LUMIX H-F007014","LUMIX G Vario 7-14mm f4 Asperical Lens",733,#05025232526529,"Lenses and Adapters","Standard and Wide Zoom Lenses"
PANHES50200E9,PAN-H-ES50200E9,PAN-H-ES50200E9,1333,#5025232910632,-,-
PANHES200E,PAN-H-ES200E,PAN-H-ES200E,2408,#5025232873159,"Lenses and Adapters","Standard Prime Lenses"
PANHES35100E,"Panasonic Leica 35-100mm F2.8 - Micro 4/3","Panasonic Leica 35-100mm F2.8 - Micro 4/3",917,#5025232941963,"Lenses and Adapters","Telephoto Zoom Lenses"
PANHES045E,PAN-H-ES045E,PAN-H-ES045E,584,#5025232537365,"Lenses and Adapters","Standard Prime Lenses"
PANHES12060E,H-ES12060E,"12-60 f2.8-4.0 ASPH. / Power OIS Lens",733,#05025232859184,"Lenses and Adapters","Telephoto Zoom Lenses"
PANHCX2E,HC-X2,"Professional all in one 4K 60p camcorder",2400,#05025232929016,"Camcorders and Camera Heads","Professional Camcorders"
PANHE08018E,H-E08018E,"LEICA DG Vario Elmarit Micro Four Thirds 8 - 18mm Wide Zoom Lens / 16 - 36mm (35mm Camera Equiv.)",875,#05025232868865,"Lenses and Adapters","Standard and Wide Zoom Lenses"
PANHCX20E,HC-X20,"Panasonic HC-X20E Camcorder",1875,#05025232929030,"Camcorders and Camera Heads","Professional Camcorders"
PANHCX2000E,HC-X2000,"4K 50p/60p Lightweight Camcorder",1542,#05025232935161,"Camcorders and Camera Heads","Professional Camcorders"
PANHCV380EBK,PAN-HC-V380EB-K,PAN-HC-V380EB-K,225,,-,-
PANHCV785EBK,PAN-HC-V785EB-K,PAN-HC-V785EB-K,292,,-,-
PANHCV800EBK,PAN-HC-V800EB-K,PAN-HC-V800EB-K,358,,-,-
PANHCVX1EBK,PAN-HC-VX1EB-K,PAN-HC-VX1EB-K,417,,-,-
PANHCVX980EBK,PAN-HC-VX980EB-K,PAN-HC-VX980EB-K,333,,-,-
PANHCX1500E,HC-X1500,"4K 60P Lightweight Camcorder",1208,#05025232935147,"Camcorders and Camera Heads","Professional Camcorders"
PANDMWXLR1E,DMW-XLR1,"XLR Microphone Adapter for DC-GH5 / DC-GH5S and DC-S1 / DC-S1R Black",283,#05025232857364,Audio,"Microphone Adapters"
PANDMWSTC20E,PAN-DMW-STC20E,PAN-DMW-STC20E,487,#5025232897353,-,-
PANDMWTC14E,PAN-DMW-TC14E,PAN-DMW-TC14E,400,,-,-
PANDMWTC20E,PAN-DMW-TC20E,PAN-DMW-TC20E,467,#5025232873753,-,-
PANDMWSTC14E,PAN-DMW-STC14E,PAN-DMW-STC14E,412,#5025232897346,-,-
PANDMWSSTG9GUK,PAN-DMW-SSTG9GUK,PAN-DMW-SSTG9GUK,37,,-,-
PANDMWSFU1GU,PAN-DMW-SFU1GU,PAN-DMW-SFU1GU,83,#5025232835607,-,-
PANDMWSFU2GU,PAN-DMW-SFU2GU,PAN-DMW-SFU2GU,150,#5025232899166,-,-
PANDMWRS2E,PAN-DMW-RS2E,PAN-DMW-RS2E,50,,-,-
PANDMWMS2E,DMW-MS2E,"Panasonic Lumix Stereo shotgun microphone for DC-GH5/S &amp; DMC-GH4",242,#5025232702107,Audio,Microphones
PANDMWHGR2GUK,PAN-DMW-HGR2GU-K,PAN-DMW-HGR2GU-K,46,#5025232878314,-,-
PANDMWEC6GUK,DMW-EC6,"LUMIX S Series Camera Extended Comfort Eye Cup",21,,"Camcorders and Camera Heads",Accessories
PANDMWEC5GUK,PAN-DMW-EC5GU-K,PAN-DMW-EC5GU-K,15,#5025232878307,-,-
PANDMWEC4GUK,PAN-DMW-EC4GU-K,PAN-DMW-EC4GU-K,16,#5025232874262,-,-
PANDMWDCC16GU,PAN-DMW-DCC16GU,PAN-DMW-DCC16GU,42,,-,-
PANDMWDCC17GU,DMW-DCC17GU,"Panasonic DMW-DCC17GU DC coupler for Lumix S5",29,#5025232940196,"Camcorders and Camera Heads",Accessories
PANDMWBTC15EB,DMW-BTC15,"Panasonic DMW-BTC15EB Battery Charger for DC-S5 Battery",83,#5025232940172,"Batteries and Power Supplies","Battery Chargers"
PANDMWBTC14EB,DMW-BTC14,"Panasonic DMW-BTC14EB Battery Charger for DMW-BLJ31E Battery",83,,"Batteries and Power Supplies","Battery Chargers"
PANDMWBTC13EB,PAN-DMW-BTC13EB,PAN-DMW-BTC13EB,37,#5025232872695,-,-
PANDMWBTC12EB,PAN-DMW-BTC12EB,PAN-DMW-BTC12EB,33,#5025232872671,-,-
PANDCGH6ME,"LUMIX DC-GH6ME","Panasonic Lumix GH6 w/ Lumix 12-60mm",1833,#05025232920938,"Mirrorless Cameras","Crop Sensor Mirrorless"
PANDCS1EK,"LUMIX DC-S1","Panasonic Lumix S1 Body Only",1604,#5025232891498,"Mirrorless Cameras","Full Frame Mirrorless"
PANDCS1HEK,"LUMIX DC-S1H","6K/24p Video Recording Full Frame Mirrorless Camera - Body Only",2500,#5025232896776,"Mirrorless Cameras","Full Frame Mirrorless"
PANDCS1MEK,"LUMIX DC-S1M","Panasonic Lumix S1 w/ Lumix S 24-105mm",2315,#5025232891504,"Mirrorless Cameras","Full Frame Mirrorless"
PANDCS5KEK,"LUMIX DC-S5 Lens Kit","Panasonic DC-S5 Body &amp; 20-60mm Lens Kit",1190,#05025232940080,"Camcorders and Camera Heads","Large sensor cameras - handheld"
PANDCS5M2E,"LUMIX DC-S5II","Lumix S5 II Digital Single Lens Mirrorless camera - Body Only",1667,#5025232927760,"Camcorders and Camera Heads","Large sensor cameras - handheld"
PANDCS5M2KE,"LUMIX DC-S5IIKE","Lumix DC-S5II Body with Lumix S 20-60mm F3.5-5.6",1917,#5025232927784,"Camcorders and Camera Heads","Large sensor cameras - handheld"
PANDCS5M2ME,DC-S5M2ME,"Panasonic Lumix S5II Mirrorless Camera with 24-105 lens",2082,,-,-
PANDCS5M2WE,"LUMIX DC-S5IIWE","Panasonic Lumix S5 II w/ Lumix S 20-60mm",2000,#5025232942756,"Camcorders and Camera Heads","Large sensor cameras - handheld"
PANDCS5M2XE,"LUMIX DC-S5IIX","Panasonic Lumix S5 IIX Body Only",1917,#5025232951840,"Camcorders and Camera Heads","Large sensor cameras - handheld"
PANDCS5M2XKE,"LUMIX DC-S5IIXKE","Panasonic Lumix S5 IIX Body with Lumix S 20-60mm F3.5-5.6",2083,#5025232951857,"Camcorders and Camera Heads","Large sensor cameras - handheld"
PANDCS5M2XWE,"LUMIX DC-S5IIXWE","Panasonic Lumix S5 IIX Body with Lumix S 20-60mm and 50mm",2167,#5025232951895,"Camcorders and Camera Heads","Large sensor cameras - handheld"
PANDMCFZ2000EB,PAN-DMC-FZ2000EB,PAN-DMC-FZ2000EB,750,#5025232854660,-,-
PANDMCFZ330EBK,PAN-DMC-FZ330EBK,PAN-DMC-FZ330EBK,400,#5025232834624,-,-
PANDMCG7KEBK,PAN-DMC-G7KEB-K,PAN-DMC-G7KEB-K,434,#5025232826926,-,-
PANDMCG7MEBK,PAN-DMC-G7MEB-K,PAN-DMC-G7MEB-K,458,#5025232851850,-,-
PANDMCG80MEBK,"Panasonic Lumix G80 + 12-60mm Lumix Lens","Panasonic Lumix G80 + 12-60mm Lumix Lens",542,#5025232856299,-,-
PANDMWBG1E,"Panasonic DMW-BG1 Battery Grip for Lumix S5II S5II","Panasonic DMW-BG1 Battery Grip for Lumix S5II S5IIX G9II",258,#5025232954278,"Camcorders and Camera Heads",Accessories
PANDMWBGG9E,PAN-DMW-BGG9E,PAN-DMW-BGG9E,250,,-,-
PANDMWBGGH5E,"GH5 Battery Grip","Panasonic DMW-BGGH5E Battery Grip for Lumix GH5",250,,"Camcorders and Camera Heads",Accessories
PANDMWBGS1E,DMW-BGS1,"Panasonic Battery Grip",250,,"Camcorders and Camera Heads",Accessories
PANDMWBGS5E,DMW-BGS5E,"Panasonic Battery Grip",258,#5025232940202.00,"Camcorders and Camera Heads",Accessories
PANDMWBLJ31E,DMW-BLJ31,"Battery for LUMIX S1R and LUMIX S1",67,,"Batteries and Power Supplies","Small Form Cine Batteries"
PANDMWBLK22E,DMW-BLK22,"Battery for Panasonic LUMIX DC-S5",62,#05025232940189,"Batteries and Power Supplies","Small Form Cine Batteries"
PANDCGH6LE,"LUMIX DC-GH6LE","5.7K ProRes Capable Micro Four Thirds Hybrid Mirrorless Camera with H-ES12060E Lens Kit",2167,#5025232920945,"Mirrorless Cameras","Crop Sensor Mirrorless"
PANDCGH6E,"LUMIX DC-GH6E","5.7K ProRes Capable Micro Four Thirds Hybrid Mirrorless Camera",1667,#5025232920921,"Mirrorless Cameras","Crop Sensor Mirrorless"
PANDCGH5M2ME,"LUMIX DC-GH5M2ME","Panasonic Lumix GH5 II w/ Lumix 12-60mm",1166,#5025232921379,"Mirrorless Cameras","Crop Sensor Mirrorless"
PANDCGH5M2LE,"LUMIX DC-GH5M2LE","GH5M2 with 12-60mm f2.8-4 Leica Lens",1416,#5025232921355,"Mirrorless Cameras","Crop Sensor Mirrorless"
PANDCGH5M2E,"LUMIX DC-GH5M2E","Hybrid mirrorless camera featuring live streaming capability and C4K 60p/50p 10-bit video recording",999,#5025232921331,"Mirrorless Cameras","Crop Sensor Mirrorless"
PANDCG9M2ME,"Lumix G9 II Body with Lumix 12-60mm F3.5-5.6","Digital Single Lens Mirrorless camera with Lumix 12-60mm F3.5-5.6",1583,#5025232948260,"Mirrorless Cameras","Crop Sensor Mirrorless"
PANDCG9M2LE,"Lumix G9 II with Leica 12-60mm F2.8-4.0","Digital Single Lens Mirrorless camera with Leica 12-60mm F2.8-4.0",1875,#5025232948277,"Mirrorless Cameras","Crop Sensor Mirrorless"
PANDCG9M2E,"Lumix G9 II Body Only","Digital Single Lens Mirrorless camera",1417,#5025232948253,"Mirrorless Cameras","Crop Sensor Mirrorless"
PANDCG9EBK,PAN-DC-G9EB-K,PAN-DC-G9EB-K,917,#5025232873630,-,-
PANDCG9LEBK,"Lumix G9 Body with Leica 12-60mm F2.8-4","Panasonic Lumix G9 Mirrorless Camera with 12-60mm f/2.8-4 Lens",1334,#5025232873623,-,-
PANDCG100DVEBK,"Panasonic Lumix G100D Body with Lumix 12-32mm F3.5","Panasonic Lumix G100D Body with Lumix 12-32mm F3.5-5.6 Lens and Shooting Grip",558,#5025232960163,"Camcorders and Camera Heads","Large sensor cameras - handheld"
PANDCFZ10002EB,PAN-DC-FZ10002EB,PAN-DC-FZ10002EB,642,#5025232892730,-,-
PANDCG100DKEBK,"Panasonic Lumix G100D Body with Lumix 12-32mm F3.5","Panasonic Lumix G100D Body with Lumix 12-32mm F3.5-5.6 Lens",517,#5025232960156,"Camcorders and Camera Heads","Large sensor cameras - handheld"
PANDCBS1HE,"LUMIX DC-BS1H","Full-Frame Box-Style Mirrorless Camera",2500,#05025232923427,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
PANDCBGH1E,"LUMIX DC-BGH1","Box-style LUMIX Mirrorless Camera",1583,,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
PANAHCVXF1EBK,PAN-HC-VXF1EB-K,PAN-HC-VXF1EB-K,542,,-,-
PANAHES12035E,PAN-H-ES12035E,PAN-H-ES12035E,733,#5025232943104,"Lenses and Adapters","Standard and Wide Zoom Lenses"
PANAGVBR59EBATP,"PAN-AG-VBR59E BAT PACK","PAN-AG-VBR59E BAT PACK",245,,-,-
PANAGVBR59EC,PAN-AG-VBR59EC,PAN-AG-VBR59EC,150,,-,-
PANAGBRD50EC,PAN-AG-BRD50EC,PAN-AG-BRD50EC,208,,-,-
