"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
LKBFLSA2MUK,LKB-FLS-A2M-UK,LKB-FLS-A2M-UK,114,#5707795019389,Keyboards,Audio
LSFCPX10MBP16UK,LS-FCPX10-MBP16-UK,LS-FCPX10-MBP16-UK,29,#5707795014001,"Keyboard Skins",Video
LSFCPX10MBUCUK,LS-FCPX10-MBUC-UK,LS-FCPX10-MBUC-UK,29,#5707795007751,"Keyboard Skins",Video
LSFCPX10MGFSUK,LS-FCPX10-MGFS-UK,LS-FCPX10-MGFS-UK,34,#5707795014803,"Keyboard Skins",Video
LSLOGXPMBUCUK,LS-LOGXP-MBUC-UK,LS-LOGXP-MBUC-UK,29,#5707795010119,"Keyboard Skins",Audio
LSM89CISO,LS-M89C-ISO,LS-M89C-ISO,17,#5707795001490,"Keyboard Skins","OS X Skins"
LSMAGCISO,LS-MAGC-ISO,LS-MAGC-ISO,13,#5707795013530,"Keyboard Skins","OS X Skins"
LSMBP16ISO,LS-MBP16-ISO,LS-MBP16-ISO,13,#5707795014193,"Keyboard Skins","OS X Skins"
LSMBUCISO,LS-MBUC-ISO,LS-MBUC-ISO,13,#5707795005627,-,-
LSMCOM4MAGCUK,LS-MCOM4-MAGC-UK,LS-MCOM4-MAGC-UK,29,#5707795013226,"Keyboard Skins",Video
LSMCOM4MBUCUK,LS-MCOM4-MBUC-UK,LS-MCOM4-MBUC-UK,29,#5707795005993,"Keyboard Skins",Video
LSMCOM4MGFSUK,LS-MCOM4-MGFS-UK,LS-MCOM4-MGFS-UK,34,#5707795014797,"Keyboard Skins",Video
LSMGFSISO,LS-MGFS-ISO,LS-MGFS-ISO,17,#5707795014643,-,-
LSOSXM89UK,LS-OSX-M89-UK,LS-OSX-M89-UK,29,#5707795012090,"Keyboard Skins","OS X Skins"
LSOSXMBUCUK,LS-OSX-MBUC-UK,LS-OSX-MBUC-UK,29,#5707795011673,"Keyboard Skins","OS X Skins"
LSPHOTOCCM89UK,LS-PHOTOCC-M89-UK,LS-PHOTOCC-M89-UK,29,#5707795012052,"Keyboard Skins",Graphics
LSPHOTOCCMBUCUK,LS-PHOTOCC-MBUC-UK,LS-PHOTOCC-MBUC-UK,29,#5707795012069,"Keyboard Skins",Graphics
LSPPRO6M89UK,LS-PPRO6-M89-UK,LS-PPRO6-M89-UK,34,#5707795008734,"Keyboard Skins",Video
LSPPRO6MBUCUK,LS-PPRO6-MBUC-UK,LS-PPRO6-MBUC-UK,29,#5707795008963,"Keyboard Skins",Video
LSPPROCCMBUCUK,LS-PPROCC-MBUC-UK,LS-PPROCC-MBUC-UK,29,#5707795010010,"Keyboard Skins",Video
LSPPROCCMBUCUK,LS-PPROCC-MBUC-UK,LS-PPROCC-MBUC-UK,29,#5707795010010,"Keyboard Skins",Video
LSPTMBP16UK,LS-PT-MBP16-UK,LS-PT-MBP16-UK,29,#5707795014186,"Keyboard Skins",Audio
LSPTMBUCUK,LS-PT-MBUC-UK,LS-PT-MBUC-UK,29,#5707795004460,"Keyboard Skins",Audio
LSPTMGFSUK,LS-PT-MGFS-UK,LS-PT-MGFS-UK,34,#5707795015336,"Keyboard Skins",Audio
LSTPUM89ISO,LS-TPUM89-ISO,LS-TPUM89-ISO,19,#5707795008567,-,-
LSTPUMBUCISO,LS-TPUMBUC-ISO,LS-TPUMBUC-ISO,13,#5707795008659,"Keyboard Skins","OS X Skins"
LKBBRALPBWBTPCU,LKB-BRALPBW-BTPC-UK,LKB-BRALPBW-BTPC-UK,249,#5707795021054,Keyboards,Braille
LKBBTOUCHAJPUUK,LKB-BTOUCH-AJPU-UK,LKB-BTOUCH-AJPU-UK,79,#5707795010751,Keyboards,"Windows OS"
LKBC4DBA2MUK,LKB-C4DB-A2M-UK,LKB-C4DB-A2M-UK,114,#5707795019051,Keyboards,Graphics
LKBC4DBA2PCUK,LKB-C4DB-A2PC-UK,LKB-C4DB-A2PC-UK,114,#5707795019952,Keyboards,Graphics
LKBCBASEA2MUK,LKB-CBASE-A2M-UK,LKB-CBASE-A2M-UK,114,#5707795019518,Keyboards,Audio
LKBCBASEA2PCDE,LKB-CBASE-A2PC-DE,LKB-CBASE-A2PC-DE,114,,-,-
LKBCBASEA2PCUK,LKB-CBASE-A2PC-UK,LKB-CBASE-A2PC-UK,114,#5707795018511,Keyboards,Audio
CONNECTORPS2USB,CONNECTOR-PS2/USB,CONNECTOR-PS2/USB,9,#5707795013486,-,-
CONNECTORUSBCUS,CONNECTOR-USBC-USB3,CONNECTOR-USBC-USB3,4,#5707795018238,-,-
SKBAJPUUK,SKB-AJPU-UK,SKB-AJPU-UK,79,#5707795010799,Keyboards,"Windows OS"
LSFCPX10MAGCUK,LS-FCPX10-MAGC-UK,LS-FCPX10-MAGC-UK,29,#5707795013509,"Keyboard Skins",Video
