"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
STEI4063,"Steiner SkyHawk 4.0 10x42 - 4063","Steiner SkyHawk 4.0 10x42 - 4063",489,#4015649004551,Binoculars,"Adventure Binoculars"
STEI4062,"Steiner SkyHawk 4.0 8x42 - 4062","Steiner SkyHawk 4.0 8x42 - 4062",465,#4015649004544,Binoculars,"Adventure Binoculars"
STEI4061,"Steiner SkyHawk 4.0 10x32 - 4061","Steiner SkyHawk 4.0 10x32 - 4061",405,#4015649004537,Binoculars,"Adventure Binoculars"
STEI4060,"Steiner SkyHawk 4.0 8x32 - 4060","Steiner SkyHawk 4.0 8x32 - 4060",378,#4015649004520,Binoculars,"Adventure Binoculars"
STEI4045,"Steiner Body Harness - 4045","Steiner Body Harness - 4045",47,#4015649001321,"Straps and Harnesses","Binocular Straps and Harnesses"
STEI4043,"Steiner Float Strap Nav Pro 7x30 - 4043","Steiner Float Strap Nav Pro 7x30 - 4043",47,#4015649000997,"Straps and Harnesses","Binocular Straps and Harnesses"
STEI4044,"Steiner Float Strap New Navigator - 4044","Steiner Float Strap New Navigator - 4044",47,#4015649005404,"Straps and Harnesses","Binocular Straps and Harnesses"
STEI4042,"Steiner Float Strap Nav Pro 7x50 - 4042","Steiner Float Strap Nav Pro 7x50 - 4042",47,#4015649000980,"Straps and Harnesses","Binocular Straps and Harnesses"
STEI4041,"Steiner Float Strap Clic-Loc - 4041","Steiner Float Strap Clic-Loc - 4041",47,#4015649768019,"Straps and Harnesses","Binocular Straps and Harnesses"
STEI4040,"Steiner Floating Strap Robust - 4040","Steiner Floating Strap Robust - 4040",47,#4015649768002,"Straps and Harnesses","Binocular Straps and Harnesses"
STEI4022,"Steiner Safari UltraSharp 8x22 - 4022","Steiner Safari UltraSharp 8x22 - 4022",120,#4015649445705,Binoculars,"Adventure Binoculars"
STEI4023,"Steiner Safari UltraSharp 10x26 - 4023","Steiner Safari UltraSharp 10x26 - 4023",136,#4015649447709,Binoculars,"Adventure Binoculars"
STEI4003,"Steiner BluHorizons 8x22 - 4003","Steiner BluHorizons 8x22 - 4003",189,#4015649003509,Binoculars,"Adventure Binoculars"
STEI4004,"Steiner BluHorizons 10x26 - 4004","Steiner BluHorizons 10x26 - 4004",197,#4015649003516,Binoculars,"Adventure Binoculars"
STEI3930,"Steiner Navigator 7x50 Compass - 3930","Steiner Navigator 7x50 Compass - 3930",555,#4015649005053,Binoculars,"Marine Binoculars"
STEI3931,"Steiner Navigator 7x50 - 3931","Steiner Navigator 7x50 - 3931",469,#4015649005046,Binoculars,"Marine Binoculars"
STEI3932,"Steiner Navigator 7x30 Compass - 3932","Steiner Navigator 7x30 Compass - 3932",469,#4015649005039,Binoculars,"Marine Binoculars"
STEI3933,"Steiner Navigator 7x30 - 3933","Steiner Navigator 7x30 - 3933",385,#4015649005022,Binoculars,"Marine Binoculars"
STEI3935,23520920,"Steiner Navigator Autobright 7x50 with Compass - 3935",658,#4015649006753,Binoculars,"Marine Binoculars"
STEI3936,23510900,"Steiner Navigator Autobright 7x50 without Compass - 3936",575,#4015649006746,Binoculars,"Marine Binoculars"
STEI3949,"COMMANDER 7X50C","Marine Binoculars with HD Compass",1396,#4015649006296,Binoculars,"Marine Binoculars"
STEI3950,"Steiner Commander 7x50 - 3950","Steiner Commander 7x50 - 3950",1313,#4015649006302,Binoculars,"Marine Binoculars"
